name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/bg/,https://translate.habitica.com/translate/habitica/merch/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/cs/,https://translate.habitica.com/translate/habitica/merch/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/da/,https://translate.habitica.com/translate/habitica/merch/da/,,,0,0,0.0,0,0.0,1,0
German,de,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/de/,https://translate.habitica.com/translate/habitica/merch/de/,2019-11-08 11:18:37.209355+00:00,,1,0,0.0,1,100.0,0,0
English,en,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/en/,https://translate.habitica.com/translate/habitica/merch/en/,,,0,1,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/en_GB/,https://translate.habitica.com/translate/habitica/merch/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/es/,https://translate.habitica.com/translate/habitica/merch/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/es_419/,https://translate.habitica.com/translate/habitica/merch/es_419/,2021-04-19 19:54:26.753521+00:00,,1,0,0.0,1,100.0,0,0
French,fr,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/fr/,https://translate.habitica.com/translate/habitica/merch/fr/,2019-11-26 12:08:17.693982+00:00,,1,0,0.0,1,100.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/he/,https://translate.habitica.com/translate/habitica/merch/he/,2021-07-26 15:07:25.772889+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/hr/,https://translate.habitica.com/translate/habitica/merch/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/hu/,https://translate.habitica.com/translate/habitica/merch/hu/,2021-02-10 20:21:07.613339+00:00,,1,0,0.0,1,100.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/id/,https://translate.habitica.com/translate/habitica/merch/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/it/,https://translate.habitica.com/translate/habitica/merch/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/ja/,https://translate.habitica.com/translate/habitica/merch/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/ko/,https://translate.habitica.com/translate/habitica/merch/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/nl/,https://translate.habitica.com/translate/habitica/merch/nl/,2019-10-23 09:28:11.029623+00:00,,1,0,0.0,1,100.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/pl/,https://translate.habitica.com/translate/habitica/merch/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/pt/,https://translate.habitica.com/translate/habitica/merch/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/pt_BR/,https://translate.habitica.com/translate/habitica/merch/pt_BR/,2020-11-10 09:44:19.760612+00:00,,1,0,0.0,1,100.0,0,0
Romanian,ro,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/ro/,https://translate.habitica.com/translate/habitica/merch/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/ru/,https://translate.habitica.com/translate/habitica/merch/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/sk/,https://translate.habitica.com/translate/habitica/merch/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/sr/,https://translate.habitica.com/translate/habitica/merch/sr/,2023-03-09 17:49:52.193383+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/sv/,https://translate.habitica.com/translate/habitica/merch/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/tr/,https://translate.habitica.com/translate/habitica/merch/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/uk/,https://translate.habitica.com/translate/habitica/merch/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/zh_Hans/,https://translate.habitica.com/translate/habitica/merch/zh_Hans/,2024-01-19 16:09:35.952089+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica/merch/zh_Hant/,https://translate.habitica.com/translate/habitica/merch/zh_Hant/,,,0,0,0.0,0,0.0,0,0
