name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/bg/,https://translate.habitica.com/translate/habitica-ios/store/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/cs/,https://translate.habitica.com/translate/habitica-ios/store/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,1,33.3,0.7,264,2,1731,97,5.6,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/da/,https://translate.habitica.com/translate/habitica-ios/store/da/,2023-04-20 16:52:22.306428+00:00,,1,0,0.0,0,0.0,1,0
German,de,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/de/,https://translate.habitica.com/translate/habitica-ios/store/de/,2021-11-11 23:22:35.203653+00:00,,1,0,0.0,1,33.3,0,0
English,en,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/en/,https://translate.habitica.com/translate/habitica-ios/store/en/,2021-11-02 10:51:48.926654+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/en_GB/,https://translate.habitica.com/translate/habitica-ios/store/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/es/,https://translate.habitica.com/translate/habitica-ios/store/es/,2022-03-06 20:59:21.209840+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/es_419/,https://translate.habitica.com/translate/habitica-ios/store/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/fr/,https://translate.habitica.com/translate/habitica-ios/store/fr/,2022-01-23 08:27:25.483665+00:00,,3,0,0.0,3,100.0,0,0
Hebrew,he,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/he/,https://translate.habitica.com/translate/habitica-ios/store/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/hr/,https://translate.habitica.com/translate/habitica-ios/store/hr/,2023-04-03 06:56:59.503436+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/hu/,https://translate.habitica.com/translate/habitica-ios/store/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/id/,https://translate.habitica.com/translate/habitica-ios/store/id/,2023-04-25 14:13:34.849070+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/it/,https://translate.habitica.com/translate/habitica-ios/store/it/,2021-12-06 10:13:00.304378+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/ja/,https://translate.habitica.com/translate/habitica-ios/store/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/ko/,https://translate.habitica.com/translate/habitica-ios/store/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/nl/,https://translate.habitica.com/translate/habitica-ios/store/nl/,,,0,0,0.0,0,0.0,2,1
Polish,pl,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/pl/,https://translate.habitica.com/translate/habitica-ios/store/pl/,2023-08-26 20:02:50.954919+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/pt/,https://translate.habitica.com/translate/habitica-ios/store/pt/,2023-11-08 18:12:58.337148+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/pt_BR/,https://translate.habitica.com/translate/habitica-ios/store/pt_BR/,2022-07-14 14:40:45.679974+00:00,,1,0,0.0,1,33.3,0,0
Romanian,ro,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/ro/,https://translate.habitica.com/translate/habitica-ios/store/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/ru/,https://translate.habitica.com/translate/habitica-ios/store/ru/,2022-01-09 18:23:52.850230+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/sk/,https://translate.habitica.com/translate/habitica-ios/store/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/sr/,https://translate.habitica.com/translate/habitica-ios/store/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/sv/,https://translate.habitica.com/translate/habitica-ios/store/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,264,0,1731,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/tr/,https://translate.habitica.com/translate/habitica-ios/store/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/uk/,https://translate.habitica.com/translate/habitica-ios/store/uk/,2024-01-20 17:42:04.839375+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/zh_Hans/,https://translate.habitica.com/translate/habitica-ios/store/zh_Hans/,2021-11-24 23:06:41.586007+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,264,264,1731,1731,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-ios/store/zh_Hant/,https://translate.habitica.com/translate/habitica-ios/store/zh_Hant/,2021-11-24 23:24:17.307592+00:00,,2,0,0.0,0,0.0,0,0
