name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Spanish (Latin America),es_419,17,0,0.0,0.0,23,0,153,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/es_419/,https://translate.habitica.com/translate/habitica-android/sidebar/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,12,70.5,52.1,23,12,153,77,50.3,1,5.8,2,11.7,,https://translate.habitica.com/projects/habitica-android/sidebar/bg/,https://translate.habitica.com/translate/habitica-android/sidebar/bg/,2020-05-04 14:07:50.036541+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,17,1,5.8,4.3,23,1,153,5,3.2,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/cs/,https://translate.habitica.com/translate/habitica-android/sidebar/cs/,2021-09-30 06:54:59.560218+00:00,,1,0,0.0,0,0.0,6,0
Danish,da,17,0,0.0,0.0,23,0,153,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/da/,https://translate.habitica.com/translate/habitica-android/sidebar/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/de/,https://translate.habitica.com/translate/habitica-android/sidebar/de/,2023-08-04 07:05:16.067245+00:00,,1,0,0.0,16,94.1,2,1
English,en,17,17,100.0,100.0,23,23,153,153,100.0,2,11.7,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/en/,https://translate.habitica.com/translate/habitica-android/sidebar/en/,,,0,17,100.0,0,0.0,0,0
English (United Kingdom),en_GB,17,16,94.1,86.9,23,20,153,135,88.2,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/en_GB/,https://translate.habitica.com/translate/habitica-android/sidebar/en_GB/,2020-05-05 09:58:35.035919+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/es/,https://translate.habitica.com/translate/habitica-android/sidebar/es/,2024-01-16 21:25:21.771051+00:00,,1,0,0.0,0,0.0,1,0
French,fr,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/fr/,https://translate.habitica.com/translate/habitica-android/sidebar/fr/,2023-07-22 20:01:37.293319+00:00,,1,0,0.0,15,88.2,0,0
Croatian,hr,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/hr/,https://translate.habitica.com/translate/habitica-android/sidebar/hr/,2023-07-08 02:39:50.055041+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,17,0,0.0,0.0,23,0,153,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/hu/,https://translate.habitica.com/translate/habitica-android/sidebar/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,16,94.1,86.9,23,20,153,135,88.2,1,5.8,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/id/,https://translate.habitica.com/translate/habitica-android/sidebar/id/,2023-05-29 03:12:27.102906+00:00,,1,0,0.0,14,82.3,0,7
Italian,it,17,16,94.1,86.9,23,20,153,135,88.2,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/it/,https://translate.habitica.com/translate/habitica-android/sidebar/it/,2020-06-30 14:12:25.454324+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,17,12,70.5,52.1,23,12,153,77,50.3,1,5.8,2,11.7,,https://translate.habitica.com/projects/habitica-android/sidebar/he/,https://translate.habitica.com/translate/habitica-android/sidebar/he/,2020-05-04 14:07:53.150866+00:00,,1,0,0.0,0,0.0,3,0
Japanese,ja,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/ja/,https://translate.habitica.com/translate/habitica-android/sidebar/ja/,2024-02-01 02:55:53.814053+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,17,16,94.1,86.9,23,20,153,135,88.2,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/ko/,https://translate.habitica.com/translate/habitica-android/sidebar/ko/,2020-06-26 03:07:40.630042+00:00,,18,0,0.0,16,94.1,0,0
Dutch,nl,17,16,94.1,86.9,23,20,153,135,88.2,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/nl/,https://translate.habitica.com/translate/habitica-android/sidebar/nl/,2020-06-21 13:39:03.218213+00:00,,1,0,0.0,12,70.5,0,0
Polish,pl,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/pl/,https://translate.habitica.com/translate/habitica-android/sidebar/pl/,2023-07-17 19:56:02.682422+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/pt_BR/,https://translate.habitica.com/translate/habitica-android/sidebar/pt_BR/,2024-02-03 00:14:31.546910+00:00,,1,0,0.0,16,94.1,0,0
Portuguese,pt,17,16,94.1,86.9,23,20,153,135,88.2,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/pt/,https://translate.habitica.com/translate/habitica-android/sidebar/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/ro/,https://translate.habitica.com/translate/habitica-android/sidebar/ro/,2024-03-02 23:09:14.214774+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/ru/,https://translate.habitica.com/translate/habitica-android/sidebar/ru/,2023-07-10 01:56:34.963049+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,17,0,0.0,0.0,23,0,153,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/sk/,https://translate.habitica.com/translate/habitica-android/sidebar/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,17,0,0.0,0.0,23,0,153,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/sr/,https://translate.habitica.com/translate/habitica-android/sidebar/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,15,88.2,78.2,23,18,153,115,75.1,1,5.8,1,5.8,,https://translate.habitica.com/projects/habitica-android/sidebar/sv/,https://translate.habitica.com/translate/habitica-android/sidebar/sv/,2020-05-04 14:07:55.925858+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/tr/,https://translate.habitica.com/translate/habitica-android/sidebar/tr/,2023-07-03 11:04:21.505329+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/uk/,https://translate.habitica.com/translate/habitica-android/sidebar/uk/,2023-07-13 21:16:17.502840+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,23,23,153,153,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/zh_Hans/,https://translate.habitica.com/translate/habitica-android/sidebar/zh_Hans/,2024-03-26 12:50:24.816263+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,16,94.1,86.9,23,20,153,135,88.2,1,5.8,0,0.0,,https://translate.habitica.com/projects/habitica-android/sidebar/zh_Hant/,https://translate.habitica.com/translate/habitica-android/sidebar/zh_Hant/,2023-03-14 14:30:01.323797+00:00,,1,0,0.0,0,0.0,0,0
