name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Spanish (Latin America),es_419,40,0,0.0,0.0,141,0,722,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/es_419/,https://translate.habitica.com/translate/habitica-android/wearos/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,40,0,0.0,0.0,141,0,722,0,0.0,4,10.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/bg/,https://translate.habitica.com/translate/habitica-android/wearos/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,40,0,0.0,0.0,141,0,722,0,0.0,3,7.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/cs/,https://translate.habitica.com/translate/habitica-android/wearos/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,40,0,0.0,0.0,141,0,722,0,0.0,1,2.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/da/,https://translate.habitica.com/translate/habitica-android/wearos/da/,,,0,0,0.0,0,0.0,0,0
German,de,40,23,57.5,61.7,141,87,722,456,63.1,21,52.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/de/,https://translate.habitica.com/translate/habitica-android/wearos/de/,2023-08-04 08:11:37.324083+00:00,,26,0,0.0,0,0.0,23,0
English,en,40,40,100.0,100.0,141,141,722,722,100.0,22,55.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/en/,https://translate.habitica.com/translate/habitica-android/wearos/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,40,0,0.0,0.0,141,0,722,0,0.0,4,10.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/en_GB/,https://translate.habitica.com/translate/habitica-android/wearos/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,40,40,100.0,100.0,141,141,722,722,100.0,1,2.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/es/,https://translate.habitica.com/translate/habitica-android/wearos/es/,2024-03-22 15:36:02.891459+00:00,,1,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,141,141,722,722,100.0,1,2.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/fr/,https://translate.habitica.com/translate/habitica-android/wearos/fr/,2023-08-11 09:32:05.200220+00:00,,20,0,0.0,0,0.0,0,0
Hebrew,he,40,0,0.0,0.0,141,0,722,0,0.0,1,2.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/he/,https://translate.habitica.com/translate/habitica-android/wearos/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,40,40,100.0,100.0,141,141,722,722,100.0,1,2.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/hr/,https://translate.habitica.com/translate/habitica-android/wearos/hr/,2023-07-04 02:43:01.653120+00:00,,41,0,0.0,0,0.0,9,0
Hungarian,hu,40,0,0.0,0.0,141,0,722,0,0.0,2,5.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/hu/,https://translate.habitica.com/translate/habitica-android/wearos/hu/,2023-04-05 20:55:34.044108+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,40,40,100.0,100.0,141,141,722,722,100.0,1,2.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/id/,https://translate.habitica.com/translate/habitica-android/wearos/id/,2023-05-30 06:46:08.193181+00:00,,2,0,0.0,2,5.0,0,0
Italian,it,40,11,27.5,26.2,141,37,722,181,25.0,3,7.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/it/,https://translate.habitica.com/translate/habitica-android/wearos/it/,2024-01-18 14:38:30.969609+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,40,40,100.0,100.0,141,141,722,722,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/ja/,https://translate.habitica.com/translate/habitica-android/wearos/ja/,2024-02-01 02:51:51.032013+00:00,,9,0,0.0,0,0.0,0,0
Korean,ko,40,40,100.0,100.0,141,141,722,722,100.0,2,5.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/ko/,https://translate.habitica.com/translate/habitica-android/wearos/ko/,2024-02-04 07:25:23.645918+00:00,,29,0,0.0,0,0.0,1,0
Dutch,nl,40,1,2.5,0.7,141,1,722,2,0.2,3,7.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/nl/,https://translate.habitica.com/translate/habitica-android/wearos/nl/,2023-06-18 10:25:10.366240+00:00,,1,0,0.0,0,0.0,15,0
Polish,pl,40,6,15.0,9.2,141,13,722,75,10.3,1,2.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/pl/,https://translate.habitica.com/translate/habitica-android/wearos/pl/,2023-08-02 20:13:51.583166+00:00,,4,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,40,40,100.0,100.0,141,141,722,722,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/pt_BR/,https://translate.habitica.com/translate/habitica-android/wearos/pt_BR/,2023-05-28 13:11:33.736269+00:00,,1,0,0.0,2,5.0,0,0
Portuguese,pt,40,0,0.0,0.0,141,0,722,0,0.0,4,10.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/pt/,https://translate.habitica.com/translate/habitica-android/wearos/pt/,,,0,0,0.0,0,0.0,7,0
Romanian,ro,40,40,100.0,100.0,141,141,722,722,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/ro/,https://translate.habitica.com/translate/habitica-android/wearos/ro/,2024-03-03 08:35:10.809834+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,40,40,100.0,100.0,141,141,722,722,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/ru/,https://translate.habitica.com/translate/habitica-android/wearos/ru/,2024-02-02 08:57:18.374530+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,40,0,0.0,0.0,141,0,722,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/sk/,https://translate.habitica.com/translate/habitica-android/wearos/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,40,0,0.0,0.0,141,0,722,0,0.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/sr/,https://translate.habitica.com/translate/habitica-android/wearos/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,40,0,0.0,0.0,141,0,722,0,0.0,4,10.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/sv/,https://translate.habitica.com/translate/habitica-android/wearos/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,40,40,100.0,100.0,141,141,722,722,100.0,1,2.5,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/tr/,https://translate.habitica.com/translate/habitica-android/wearos/tr/,2023-07-03 11:18:44.918462+00:00,,44,0,0.0,0,0.0,1,0
Ukrainian,uk,40,40,100.0,100.0,141,141,722,722,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/uk/,https://translate.habitica.com/translate/habitica-android/wearos/uk/,2023-08-24 22:13:30.793063+00:00,,41,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,40,40,100.0,100.0,141,141,722,722,100.0,0,0.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/zh_Hans/,https://translate.habitica.com/translate/habitica-android/wearos/zh_Hans/,2024-03-23 02:07:17.235153+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,40,0,0.0,0.0,141,0,722,0,0.0,40,100.0,0,0.0,,https://translate.habitica.com/projects/habitica-android/wearos/zh_Hant/,https://translate.habitica.com/translate/habitica-android/wearos/zh_Hant/,2023-11-28 01:59:17.522230+00:00,,41,0,0.0,0,0.0,0,0
